USER_UID,LIBRARY,SCHOOL/DEPT,COURSE_NAME,DEGREE,ISSUES,ERES,VISITS
U_6e9a52220eef6d0475d13422c40703f2,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,106,,
U_093aadc3307ea4fdafa45fcd20ec2769,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,305,,
U_150f74e2d787625046c518fef8825ed0,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,40,,
U_90d560a31646736946bf724da1823516,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,191,,
U_2ae6dd87a6ad88bffdb26fdba7c386f0,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,10,,
U_0a5f531e9d420bef048910f36fe085a4,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,7,,
U_3c273de69dcd879a87a76c93883521fc,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,163,,
U_1a2d79e9d53a3a2fe92ed0f038d7bf18,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,60,,
U_7a8404aeafeaf45ed0602e7a3b776d55,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,198,,
U_51fd90d231d1ff28da0e0862c00388db,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,33,,
U_58de6ff625986010f746853cc5422e50,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,13,,
U_c42c72f6dec7cb35a326f270027879d0,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,37,,
U_8ccb64224e1d65cac2e1b8763a22856b,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,33,,
U_2f70c3b17607ab729e37fbb3971c9c5d,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,28,,
U_eab8405f4a4e653fc8be71ad67b5475e,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,23,,
U_9d128e97ffb94ac2a7fab1b00bb18da2,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,62,,
U_ba190d1e6e16802b564eba88077569e5,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,8,,
U_5c65277b6189c18449df675f659dff8d,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,82,,
U_27978087ec3c78a4c0b287ee6ff7fbf4,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,16,,
U_39696eeb1020902788fe2af889ce6419,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,118,,
U_acd0f12a568aa3e2045b20ad23cd1eb4,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,139,,
U_cd9c2e6594056c91dcee14732b2ccac0,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,75,,
U_fa702e32ef14b934df409e7edcfe1387,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,59,,
U_f2c4947c3634e27f7e981ec239958c17,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,217,,
U_0b90fd974ba8be446b866b6cb6ee2f23,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,74,,
U_5a8197b0760eb8d39defde444c37a30e,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,245,,
U_a2d0cbd5fc346662beaa3437056dd185,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,16,,
U_a49b4627b1a62e5d8978241de59dd992,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,20,,
U_17e2efcba4aedbee73c8fee728d23304,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,260,,
U_e378cf799e66a80b78be0209947e6f97,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,48,,
U_991ab93d6f37a5b2498f2ef6d40be64a,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,28,,
U_aba4fbf0cda4640e3756fa441aa48361,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,4,,
U_abb80d2954209cce1d3f2d787e55cd77,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,63,,
U_532751c49d5a390c64df00eeb35c73f2,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,49,,
U_8e60e73d5f9999c4fc4e24b4821574e6,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,67,,
U_6c826cd32ff11e73bea50f504054b6a0,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,48,,
U_36f3c35c1adea6c9c4d475a5c9001f6a,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,82,,
U_866dcc338316a6cf785d49bf1de26581,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,13,,
U_4e098baca0d35ed7776cec17e2e0f281,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,175,,
U_252a2ec2d8267d8c476f26ddb7f2af91,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,123,,
U_f418c842600b1cb8a090453657e99b4f,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,40,,
U_df556c0891bbab4a418680829be4e682,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,84,,
U_fe492da4951c96f4f7be9ed2e9c92535,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,117,,
U_3566feb5e151742b1032f0be9117fed2,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,63,,
U_5f0f277b5b26c17419af39c01e08d39e,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,121,,
U_c6200f20da9ea52a8a8f08017d73f050,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,277,,
U_41b86e08ef4b55eebfc22a74bc6975ae,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,47,,
U_0a782d06d22be1115ca2c6248d7ef9c3,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,394,,
U_5016cfddb43b100f1be2621b6e832c1e,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,11,,
U_9abedcce916ee705859b2761ecddf9c5,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,13,,
U_047851d31799aa4b4a07abca708b6f9a,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,31,,
U_633096709986efa28c8b8fd39c3d501c,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,6,,
U_e3826674f906cad9ce594d5c0a3aed05,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,147,,
U_011e1a3934f03d9a10bca438a4fd34f9,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,35,,
U_5f57e52105c68e17c6a63d9b3970e9ce,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,389,,
U_7d33578d58377fa6743684a92ca5fb97,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,41,,
U_99d192a05fc1dbd68ef0e793492c1190,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,186,,
U_a873b7a2521dd4fda99cd547764c8c3a,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,76,,
U_8836346e26ef35c6aada2b90d3ec0d0b,LIB7,D_5376d98e00b789eb,Crime Scene Science,B,141,,
U_de1d85288f8e9cc72fb80220f6aa4442,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,13,,
U_8b0fbc4f7e24559a8eca4ab3482dc0b9,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,24,,
U_026ee122a5172469956b4f40b4a57776,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,2,,
U_91f13ab1ca06be290e2e3e522887ce31,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,19,,
U_5593e421bf3f08ec62cbc414f5f3a0aa,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,182,,
U_ff8d3e42e94c35d390931a9cf83890fb,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,9,,
U_f0aaa3f26674cee5dc027f22eed5800b,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,5,,
U_e3d6763f1a84a8a6112d82822c05b188,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,76,,
U_51cfa48463c103d3dae9f3932cf0253b,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,0,,
U_d49c675c39538f634b1d162e27331009,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,144,,
U_ed0d95be38b08f920c05aefadc7d3c0e,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,9,,
U_e4d219cfa4112d3e1fa05c365fb38122,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,30,,
U_12d0003a50e764a65e37c8e656207c88,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,216,,
U_89a8ed6f9b6f532f9247ba6a0cc699a0,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,3,,
U_116c3299a244ea99df1b4a327f77e641,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,26,,
U_33028a10b1399700fa14ab03ae8a1f2c,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,6,,
U_756029349dd08371a28e07ee3c62a48e,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,113,,
U_e7fc8d0ce5f39bf51a3995da8a1e3360,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,1,,
U_46c21720096a1cfba394ee2daed0eab2,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,81,,
U_18a9ee5d7bb5dea4c5a59187efe09ea3,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,73,,
U_cfbc802c84d02b8610e5129ac8005d45,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,14,,
U_654f5da38a717a8beb28034c18428bae,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,593,,
U_8d1f569b768b27547790e0a5d128f042,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,283,,
U_4326193dba54a369d5cc24b69572e114,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,13,,
U_cef432f9a907907f1b4fe6f8992abc66,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,152,,
U_13daca0b36ab0dd09b0808e8dd3208d5,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,39,,
U_7ba2044e4b0f8eb6d9fd887ddfca5782,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,44,,
U_1b1c7ec0758a575fae28cbec35b4aa33,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,41,,
U_7316829ac96eb458fa19df6933faf171,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,19,,
U_067e419b85bd7fd3869cd6ce2ba59e5d,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,13,,
U_5c840b9474145a0bc56d88bb8a838315,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,5,,
U_a739778ad59e477eb6bd12903f0807da,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,167,,
U_d4bdb8b45dedecd2817cbaf88f41aa82,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,117,,
U_566b63418d692ec2620dc5a048828a22,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,16,,
U_64c06eb777b35b317734a27449adf48c,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,2,,
U_b3e15a20aa60abd92293aa6db925e6c3,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,19,,
U_fd54b75905bafba20cf978c3660a47c4,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,31,,
U_3487620dbb7b12ab1ec63d215d01ecfb,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,19,,
U_0ae0a1e7fc59f877b38e6b476fac26b6,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,131,,
U_e194de1aa325a3699c93e8d2dc5a0d31,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,54,,
U_76d83f6b13d48c0d30b682958f5c8552,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,225,,
U_fdc8c00a78d8b58a05e4d5c3a3d28dd4,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,1,,
U_342e3b7e3f00cbff3a32e4eb77ee47e7,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,343,,
U_b9d44ef128b5329bf6d233c43f8b8dd3,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,216,,
U_26fc864b15d0468136541de2060d06db,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,409,,
U_e62ca90d9e424fbb9e2cd4aa0f85b31c,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,71,,
U_c3eacdc9ff77d684e765f86aa89a0994,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,37,,
U_4c81dd0f5ead607d8eea07b139e5408b,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,3,,
U_42cda7baad21fc4bafb9530d783884b8,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,14,,
U_2286e22de456288ce8d56a1af6864eff,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,0,,
U_3b62e83b5fc50af1d21adc8a2dd97aeb,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,8,,
U_a9c0eea7751f7dd0d002d4ecade7f6ec,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,90,,
U_d55dbe4b5853075645a43708c5591c08,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,17,,
U_7ad6bbaca06a61f124a439469607f9f1,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,13,,
U_fdfe798e3fd657b4714eaa3498f82f91,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,41,,
U_73dd2762748feac522f21eb1fff01caf,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,34,,
U_a2a1823e5dd63d7dfe3adcda5baad627,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,281,,
U_c7a82cec8220c4c1952538a764f9fa6f,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,102,,
U_3af37fbf78c903851ed6741a5c0e2149,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,6,,
U_05886881e5843aea61dc682786689e9d,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,11,,
U_b594f49b86c3143a98e6f9f5314db01e,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,177,,
U_a23f72053ace0984adbba3d3512b5e06,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,291,,
U_77d898c99f1e5968f907294acbe43c51,LIB7,D_5376d98e00b789eb,Crime Scene Science,C,213,,
U_bd6778c4fa820e44f45ae811e291e40e,LIB7,D_5376d98e00b789eb,Crime Scene Science,D,49,,
U_3362e43c205e77ae7b7ae19eabed0b42,LIB7,D_5376d98e00b789eb,Crime Scene Science,D,6,,
U_5c833eda032f39a087523e4b2257bf9d,LIB7,D_5376d98e00b789eb,Crime Scene Science,D,0,,
U_b0e93fc0982c5f36572c9bb1083dd67b,LIB7,D_5376d98e00b789eb,Crime Scene Science,D,4,,
U_9ef96d1ffb56ed6b7965227e5bfee649,LIB7,D_5376d98e00b789eb,Crime Scene Science,D,9,,
U_0f6609910d2424d43263621cce4426da,LIB7,D_5376d98e00b789eb,Crime Scene Science,D,3,,
U_ec201ae7aecce4038308987588b35013,LIB7,D_5376d98e00b789eb,Crime Scene Science,D,14,,
U_a785f71631ba5ef3df324e26acdc0dcb,LIB7,D_5376d98e00b789eb,Crime Scene Science,D,0,,
U_44ca5c1280e5951dca2843d05d87d4eb,LIB7,D_5376d98e00b789eb,Crime Scene Science,D,42,,
U_ad88c19ba86d83f8de0627471b21b0f6,LIB7,D_5376d98e00b789eb,Crime Scene Science,D,19,,
U_b8b61b8dc904a1e10faa7002cea78dcc,LIB7,D_5376d98e00b789eb,Crime Scene Science,D,13,,
U_ba988d847b7aa46572e9555ab691dbdd,LIB7,D_5376d98e00b789eb,Crime Scene Science,D,195,,
U_1ecbcc9d0b477660ffa41a6a94968b9e,LIB7,D_5376d98e00b789eb,Crime Scene Science,D,11,,
U_86454022b6fe2467355b06d1eaa5ed98,LIB7,D_5376d98e00b789eb,Crime Scene Science,D,35,,
U_12d502f9c9f50cf25b2854ba8d7b7a35,LIB7,D_5376d98e00b789eb,Crime Scene Science,D,29,,
U_275473faadf7412245d18bb4cbc5fcda,LIB7,D_5376d98e00b789eb,Crime Scene Science,D,4,,
U_cd9036ec64c2b1ddcd2a16390378abef,LIB7,D_5376d98e00b789eb,Crime Scene Science,E,1,,
U_b3a8c5ac8615042d14289eebb8795b87,LIB7,D_5376d98e00b789eb,Crime Scene Science,E,21,,
U_6dc7151cac94a27d5e43de555a0da672,LIB7,D_5376d98e00b789eb,Crime Scene Science,E,15,,
U_f8f5a857dc0c8633a59feac6358d44d0,LIB7,D_5376d98e00b789eb,Crime Scene Science,E,5,,
U_bdccb7028a218a1cb99bee7fd9f95ac1,LIB7,D_5376d98e00b789eb,Crime Scene Science,E,114,,
U_7bf4e7b1b4195ef59e0a8614271a1109,LIB7,D_5376d98e00b789eb,Crime Scene Science,E,65,,
U_cb84e18648742e2d3b3947d055114261,LIB6,D_38acefae27bed7b7,Criminology,A,0,0,0
U_d4b02b2938f3f1f60cdb8cd16e8092a1,LIB6,D_38acefae27bed7b7,Criminology,B,0,0,0
U_0d15ffa4b3f3a4fbc8b9b3b2c6b655af,LIB6,D_3de2e0fd923d7d18,Criminology,A,274,194,119
U_1c6e40f328c03c2ca05b4a4541d2be5d,LIB6,D_3de2e0fd923d7d18,Criminology,A,101,37,178
U_b14462994e3a77aa8f38750a333ae6f0,LIB6,D_3de2e0fd923d7d18,Criminology,A,313,87,220
U_19d1ac5f770223c20b969da73804708b,LIB6,D_3de2e0fd923d7d18,Criminology,B,84,0,341
U_6a75ed83d1c9aee66ed46ff02af42a4d,LIB6,D_3de2e0fd923d7d18,Criminology,B,202,39,50
U_f7847e2686ed60e1c1cc0cd451547bd0,LIB6,D_3de2e0fd923d7d18,Criminology,B,63,80,261
U_f279c0958714e90fe9d035219cda88f6,LIB6,D_3de2e0fd923d7d18,Criminology,B,97,64,96
U_e62a1a0e3c73daa9c20d451474db3388,LIB6,D_3de2e0fd923d7d18,Criminology,B,61,61,92
U_154437781e5162c18b9dadc6c941776f,LIB6,D_3de2e0fd923d7d18,Criminology,B,128,15,92
U_abc76394eceb3e99b6c50d89ecc0da0f,LIB6,D_3de2e0fd923d7d18,Criminology,B,153,129,96
U_e20d5182cfe7326ef0d0c2030c318108,LIB6,D_3de2e0fd923d7d18,Criminology,B,121,60,145
U_3c39d690d954026d93d08db99d90668e,LIB6,D_3de2e0fd923d7d18,Criminology,B,39,6,174
U_e12d0b5da6f8595cbbee5a0210eea583,LIB6,D_3de2e0fd923d7d18,Criminology,B,115,123,237
U_d550e55ad3c521deb8ff90e360d663be,LIB6,D_3de2e0fd923d7d18,Criminology,B,159,57,174
U_ece144cc0c38b9f92b97e3fa8b43b1d9,LIB6,D_3de2e0fd923d7d18,Criminology,B,207,134,338
U_41acec089f7369b867490bf48307d840,LIB6,D_3de2e0fd923d7d18,Criminology,B,120,8,151
U_98e374cb924a5a44bc198945754fbb64,LIB6,D_3de2e0fd923d7d18,Criminology,B,187,94,585
U_0222456e30115e94be9375ba61eeeca8,LIB6,D_3de2e0fd923d7d18,Criminology,B,189,7,62
U_7a650d82b0b585a9edac80c97bd98737,LIB6,D_3de2e0fd923d7d18,Criminology,B,64,266,68
U_8a02251c792149c8b846bdd8355275cf,LIB6,D_3de2e0fd923d7d18,Criminology,B,276,201,187
U_8ea36e81f276a7784321e8fbbf9094f0,LIB6,D_3de2e0fd923d7d18,Criminology,B,48,117,53
U_98d9fb0e8d3e890ccd204ed3638fd666,LIB6,D_3de2e0fd923d7d18,Criminology,B,44,133,53
U_7ea2a200a10e6f248f81cf05be3367f7,LIB6,D_3de2e0fd923d7d18,Criminology,B,125,116,283
U_7b4224d39181a724ec1f73688468f8ca,LIB6,D_3de2e0fd923d7d18,Criminology,B,170,68,180
U_b9531e8b0cb62dba135acf0beb173f7d,LIB6,D_3de2e0fd923d7d18,Criminology,B,112,17,293
U_2bc8d441549a0b39e96cea29560993a4,LIB6,D_3de2e0fd923d7d18,Criminology,C,67,0,271
U_c1e7df7397e5d484897b9b1689f6f271,LIB6,D_3de2e0fd923d7d18,Criminology,C,51,0,112
U_eab021afd644a9ba681a9804c72e0e57,LIB6,D_3de2e0fd923d7d18,Criminology,C,115,6,81
U_d0f206adad7e3cd190153153d444db89,LIB6,D_3de2e0fd923d7d18,Criminology,C,200,158,186
U_a94b51b41409a47d307bb90b15c7c60d,LIB6,D_3de2e0fd923d7d18,Criminology,C,56,5,202
U_10148067c1842f1e416321884131c40a,LIB6,D_3de2e0fd923d7d18,Criminology,C,58,18,71
U_54ca314afeec6e66819b254cd403abf1,LIB6,D_3de2e0fd923d7d18,Criminology,C,91,0,149
U_ac5dce3ccedd8e8250ca29b71a3bfce4,LIB6,D_3de2e0fd923d7d18,Criminology,C,105,91,153
U_e41f121879d8ffba848d8abd16a18bc3,LIB6,D_3de2e0fd923d7d18,Criminology,C,89,17,147
U_7bf414e86e7f70ea1ba5f3b4ecea85dd,LIB6,D_3de2e0fd923d7d18,Criminology,C,10,41,31
U_115c59c8708945d59f87a1a7e991f0ef,LIB6,D_3de2e0fd923d7d18,Criminology,C,81,0,98
U_653a6e05da94e468904b08593912be95,LIB6,D_3de2e0fd923d7d18,Criminology,C,73,60,85
U_eee636637b31202ac0e32c0d3ef53972,LIB6,D_3de2e0fd923d7d18,Criminology,C,168,63,159
U_db05449bb9d0a9d5c3a5b50ec1770790,LIB6,D_3de2e0fd923d7d18,Criminology,C,162,29,428
U_c54b1f8875a2fa51329e85964d2c4bb1,LIB6,D_3de2e0fd923d7d18,Criminology,C,151,11,421
U_4d4d27d5245553170793cbf952e7f25a,LIB6,D_3de2e0fd923d7d18,Criminology,C,260,110,176
U_16844e4ab316b20a9c61c9a572d186cf,LIB6,D_3de2e0fd923d7d18,Criminology,C,43,19,241
U_cbe2c6aecf24cd1c7d9a7172bb5adc01,LIB6,D_3de2e0fd923d7d18,Criminology,C,144,1,233
U_53becc11ef019259cb7c0b3410bde32e,LIB6,D_3de2e0fd923d7d18,Criminology,C,64,0,84
U_ec3a4dad630ce079d73bd4076828cd53,LIB6,D_3de2e0fd923d7d18,Criminology,C,61,47,81
U_1a2031751f382b6d5035cda9a8bc847b,LIB6,D_3de2e0fd923d7d18,Criminology,C,55,5,54
U_1ee48411aad4e2b5a18c86bbc4b35dbf,LIB6,D_3de2e0fd923d7d18,Criminology,C,90,3,146
U_ca8b9df071fa72454706acb7bc99bceb,LIB6,D_3de2e0fd923d7d18,Criminology,C,76,4,65
U_8b399366530ca659e9152c226c02cf96,LIB6,D_3de2e0fd923d7d18,Criminology,C,2,20,22
U_b3ff77a9cc52df12b61fad44795603f8,LIB6,D_3de2e0fd923d7d18,Criminology,C,127,3,199
U_c556d119c6f312b3a8ba93f93dd93919,LIB6,D_3de2e0fd923d7d18,Criminology,C,43,0,31
U_94c68a62f6488afe7e0496d9628dbfdd,LIB6,D_3de2e0fd923d7d18,Criminology,C,108,25,592
U_6e3a83f1efd48c8c512a3730df16c42d,LIB6,D_3de2e0fd923d7d18,Criminology,C,193,387,325
U_d2fae5e93f370b483fcab9ee4871f61d,LIB6,D_3de2e0fd923d7d18,Criminology,C,79,255,123
U_902c66cd8fcba9b05e0b3f0c971427b0,LIB6,D_3de2e0fd923d7d18,Criminology,C,86,4,180
U_b8f7da72dca738a71fd8276a0788a765,LIB6,D_3de2e0fd923d7d18,Criminology,D,97,96,134
U_0f8b1dfaa84b1429867a9c98c11bd3fe,LIB6,D_3de2e0fd923d7d18,Criminology,D,185,145,157
U_560ca4447272e2f672902575d49d04bc,LIB6,D_3de2e0fd923d7d18,Criminology,D,43,5,130
U_34c376f53a08c7f597a7293011a1f691,LIB6,D_3de2e0fd923d7d18,Criminology,D,21,0,45
U_c06fd8c05a9ed4380ab0ee04093c645f,LIB6,D_3de2e0fd923d7d18,Criminology,E,6,2,48
U_bcf4eda472c582505b74a8957b43fe8c,LIB6,D_3de2e0fd923d7d18,Criminology,E,48,0,156
U_0a8a9bb3d60a614e70d00075ba42c880,LIB6,D_3de2e0fd923d7d18,Criminology,E,148,9,125
U_4f18c814b14d571c790056cbba92423a,LIB6,D_3de2e0fd923d7d18,Criminology,E,37,18,57
U_8a8962e9022458123e6fdf73ee4ea9e4,LIB2,D_878f19512cca2f2e,Criminology,A,124,86,115
U_5393a8169151efe03af7696fc2e78a18,LIB2,D_878f19512cca2f2e,Criminology,A,207,53,122
U_2df8821cf0f91e9ed8f3b1935ff1b484,LIB2,D_878f19512cca2f2e,Criminology,A,159,212,176
U_3245a713869637e132e2fb5cc4822ee8,LIB2,D_878f19512cca2f2e,Criminology,A,50,69,19
U_14ba46b36c13e7623234508a419d63e8,LIB2,D_878f19512cca2f2e,Criminology,A,95,91,95
U_4f30685c41ca6d418e674d33c94d102a,LIB2,D_878f19512cca2f2e,Criminology,A,78,29,121
U_b48dc91f12c1eb75bbf4a5883a7765fa,LIB2,D_878f19512cca2f2e,Criminology,A,300,156,501
U_4f126343ba32f76010c19af835f4e0ab,LIB2,D_878f19512cca2f2e,Criminology,A,131,23,72
U_61829b77143b1d1244a33f2e237d687d,LIB2,D_878f19512cca2f2e,Criminology,A,204,178,95
U_d1ed6cf2511e2cd75bb54d564a06601b,LIB2,D_878f19512cca2f2e,Criminology,A,91,38,109
U_d6565c3ee5818c79346d9059496f78e5,LIB2,D_878f19512cca2f2e,Criminology,A,96,19,146
U_83989b53ddf99d73fd3bb362702c868d,LIB2,D_878f19512cca2f2e,Criminology,A,15,130,43
U_f58fd7c9a1ad259fbdf36724ff14e7d8,LIB2,D_878f19512cca2f2e,Criminology,A,224,227,271
U_c17136a719028c9bafc038f186b52bcf,LIB2,D_878f19512cca2f2e,Criminology,A,193,47,156
U_72f86895468c1994ae70fee2825bc898,LIB2,D_878f19512cca2f2e,Criminology,A,200,45,196
U_4e0a2fa81054d50ae849cff53e86a9c9,LIB2,D_878f19512cca2f2e,Criminology,A,68,9,78
U_bf191e57ebb25be1d196558641a166e2,LIB2,D_878f19512cca2f2e,Criminology,B,195,104,205
U_8d3ad2b3b82ae6cba5c169b7a8379c1d,LIB2,D_878f19512cca2f2e,Criminology,B,200,67,118
U_d71b29f1f08fa48611d1efd05e9efa64,LIB2,D_878f19512cca2f2e,Criminology,B,149,46,108
U_a0b72f835c5d141a86a1aa79f8773014,LIB2,D_878f19512cca2f2e,Criminology,B,63,21,43
U_8d450b058186d4d4037fbf4531988e54,LIB2,D_878f19512cca2f2e,Criminology,B,110,90,74
U_d17457016989f154cd6dcc6e84851bc4,LIB2,D_878f19512cca2f2e,Criminology,B,50,4,35
U_689d958ec3ef1cd4ddbdd23881aadde1,LIB2,D_878f19512cca2f2e,Criminology,B,100,9,112
U_5eed801ae968fa3376121b7cfde6926f,LIB2,D_878f19512cca2f2e,Criminology,B,9,2,15
U_b55e656d29fc0763f86e3ececd2aea68,LIB2,D_878f19512cca2f2e,Criminology,B,142,79,83
U_0d138ef9b0014129bdd61fba14c7da77,LIB2,D_878f19512cca2f2e,Criminology,B,36,31,56
U_bf634224d853ec0c870efc339328cb41,LIB2,D_878f19512cca2f2e,Criminology,B,121,173,96
U_cd5cc9fe2eb5f6ae87bca743317a8d08,LIB2,D_878f19512cca2f2e,Criminology,B,12,15,21
U_9da12d0d682cb677b8ea916a68ac775d,LIB2,D_878f19512cca2f2e,Criminology,B,91,35,76
U_d19abc78cf40224f2ff8f28a91edd5b0,LIB2,D_878f19512cca2f2e,Criminology,B,125,70,67
U_aadea9957eb6fe06fa3675c70d32afc4,LIB2,D_878f19512cca2f2e,Criminology,B,78,5,84
U_bb2c4d84cfbbc61bed2a9eafaaa4a9e3,LIB2,D_878f19512cca2f2e,Criminology,B,44,12,76
U_028fa92a4768f4647e8013850d322b43,LIB2,D_878f19512cca2f2e,Criminology,B,151,7,84
U_7fdb05968cf97afb9b747a9cc44b74dd,LIB2,D_878f19512cca2f2e,Criminology,B,193,38,111
U_4147f5be8d43790a78e61ef512ca218e,LIB2,D_878f19512cca2f2e,Criminology,B,42,34,38
U_527739d2d1bffc3cec3d7f85ece35710,LIB2,D_878f19512cca2f2e,Criminology,B,198,72,288
